"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Video Definition 18--Polynomial Concepts--Difference of Squares","Video Definition 18--Polynomial Concepts--Difference of Squares

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares
,"Video Definition 18--Rationals and Radicals--Irrational Number 2","Video Definition 18--Rationals and Radicals--Irrational Number 2

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-18-rationals-and-radicals-irrational-number-2
,"Math Clip Art--Equivalent Fractions Pizza Slices--Whole Pizza","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-whole-pizza
,"Number Cube Animation: Single Number Cube Showing 1","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-1
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 9","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-9
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Changed)",,Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-changed-0
,"Dice Animation: Single Die Showing 6","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-6
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-c
,"Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines","Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-13-linear-function-concepts-equations-perpendicular-lines
,"Video Definition 22--Rationals and Radicals--Oblique Asymptote","Video Definition 22--Rationals and Radicals--Oblique Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-22-rationals-and-radicals-oblique-asymptote
,"Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule","Definition--Vector Concepts--Adding Vectors Using the Parallelogram Rule

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-using-parallelogram-rule
,"Definition--Vector Concepts--Vector Direction",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-direction-0
,"Video Definition 13--Equation Concepts--Equivalent Equations","Video Definition 13--Equation Concepts--Equivalent Equations

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-13-equation-concepts-equivalent-equations
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector","Definition--Vector Concepts--Converting a Vector to a Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector
,"Video Definition 28--Rationals and Radicals--Radical Expression","Video Definition 28--Rationals and Radicals--Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-28-rationals-and-radicals-radical-expression
,"Video Definition 7--Fraction Concepts--Fraction","Video Definition 7--Fraction Concepts--Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-7-fraction-concepts-fraction
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 3","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-3
,"Definition--Vector Concepts--Vertical Component of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vertical-component-vector-0
,"Video Definition 30--Rationals and Radicals--Radical Simplification","Video Definition 30--Rationals and Radicals--Radical Simplification

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-30-rationals-and-radicals-radical-simplification
,"Video Definition 19--Quadratics Concepts--Axis of Symmetry","Video Definition 19--Quadratics Concepts--Axis of Symmetry

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-19-quadratics-concepts-axis-symmetry
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 8","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-8
,"Animated Math Clip Art--Alphabet Symmetry--The Letter A","Animated Math Clip Art--Alphabet Symmetry--The Letter A","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter
,"Video Definition 26--Quadratics Concepts--Concave Up","Video Definition 26--Quadratics Concepts--Concave Up

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-26-quadratics-concepts-concave
,"Video Definition 21--Quadratics Concepts--Minimum","Video Definition 21--Quadratics Concepts--Minimum

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-21-quadratics-concepts-minimum
,"Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression","Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-23-rationals-and-radicals-partial-fraction-decomposition-rational
,"Video Definition 25--Equation Concepts--One-Step Equation","Video Definition 25--Equation Concepts--One-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving One-Step Equations",https://www.media4math.com/library/video-definition-25-equation-concepts-one-step-equation
,"Definition--Vector Concepts--Tangent Vector","Definition--Vector Concepts--Tangent Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector
,"Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)","Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-26-polynomial-concepts-pascals-triangle-spanish-audio
,"Video Definition 30--Polynomial Concepts--Remainder Theorem","Video Definition 30--Polynomial Concepts--Remainder Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-e
,"Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)","Video Definition 2--Polynomial Concepts--Polynomial Function (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-d
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion","Video Definition 25--Polynomial Concepts--Polynomial Expansion

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion
,"Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)","Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-34-polynomial-concepts-multiplicity-root-spanish-audio
,"Video Definition 23--Linear Function Concepts--Scatter Plot","Video Definition 23--Linear Function Concepts--Scatter Plot

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-23-linear-function-concepts-scatter-plot
,"Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form","Video Definition 5--Quadratics Concepts--Quadratic Function Standard Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-5-quadratics-concepts-quadratic-function-standard-form
,"Video Definition 37--Rationals and Radicals--Rational Numbers","Video Definition 37--Rationals and Radicals--Rational Numbers

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-37-rationals-and-radicals-rational-numbers
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths
,"Video Definition 12--Rationals and Radicals--Graphs of Rational Functions","Video Definition 12--Rationals and Radicals--Graphs of Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-12-rationals-and-radicals-graphs-rational-functions
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths
,"Math Example--Graphical Solutions to Rational Equations--Example 2","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-2
,"Video Definition 19--Polynomial Concepts--Difference of Cubes (Spanish Audio)","Video Definition 19--Polynomial Concepts--Difference of Cubes (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes-spanish-audio
,"Video Definition 5--Polynomial Concepts--Binomial Theorem (Spanish Audio)","Video Definition 5--Polynomial Concepts--Binomial Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-5-polynomial-concepts-binomial-theorem-spanish-audio
,"Video Definition 40--Rationals and Radicals--Rationalizing the Denominator","Video Definition 40--Rationals and Radicals--Rationalizing the Denominator

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-40-rationals-and-radicals-rationalizing-denominator
,"Definition--Vector Concepts--Dot Product",,Vectors,https://www.media4math.com/library/definition-vector-concepts-dot-product-0
,"Video Definition 27--Equation Concepts--Quadratic Equation","Video Definition 27--Equation Concepts--Quadratic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-equation-concepts-quadratic-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-c
,"Video Definition 37--Equation Concepts--True Equation","Video Definition 37--Equation Concepts--True Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-37-equation-concepts-true-equation
,"Video Definition 7--Rationals and Radicals--Extraneous Solution (Spanish Audio)","Video Definition 7--Rationals and Radicals--Extraneous Solution (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-7-rationals-and-radicals-extraneous-solution-spanish-audio
,"Video Definition 22--Equation Concepts--Multiplication Property of Equality","Video Definition 22--Equation Concepts--Multiplication Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-22-equation-concepts-multiplication-property-equality
,"Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic","Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-25-quadratics-concepts-zeroes-quadratic
,"Video Definition 27--Quadratics Concepts--Concave Down","Video Definition 27--Quadratics Concepts--Concave Down

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-quadratics-concepts-concave-down
,"Definition--Vector Concepts--Normal Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-f
,"Video Definition 46--Rationals and Radicals--Vertical Asymptote","Video Definition 46--Rationals and Radicals--Vertical Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-46-rationals-and-radicals-vertical-asymptote
,"Video Definition 4--Polynomial Concepts--FOIL Method","Video Definition 4--Polynomial Concepts--FOIL Method

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","The FOIL Method",https://www.media4math.com/library/video-definition-4-polynomial-concepts-foil-method
,"Video Definition 12--Fraction Concepts--Fraction Models","Video Definition 12--Fraction Concepts--Fraction Models

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-12-fraction-concepts-fraction-models
,"Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)","Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial-spanish-audio
,"Definition--Vector Concepts--Normal Vector","Definition--Vector Concepts--Normal Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector
,"Animated Math Clip Art--Alphabet Symmetry--The Letter V","Animated Math Clip Art--Alphabet Symmetry--The Letter V","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-v
,"Video Definition 38--Equation Concepts--Two-Step Equation","Video Definition 38--Equation Concepts--Two-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Two-Step Equations",https://www.media4math.com/library/video-definition-38-equation-concepts-two-step-equation
,"Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression","Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-42-rationals-and-radicals-simplifying-rational-expression
,"Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)","Video Definition 1--Rationals and Radicals--Addition of Rational Expressions (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-1-rationals-and-radicals-addition-rational-expressions-spanish-audio
,"Video Definition 2--Polynomial Concepts--Polynomial Function","Video Definition 2--Polynomial Concepts--Polynomial Function

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths
,"Definition--Vector Concepts--Scalar Product of Vectors as Matrices","Definition--Vector Concepts--Scalar Product of Vectors as Matrices

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-scalar-product-vectors-matrices
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 5","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-5
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-e
,"Video Definition 8--Equation Concepts--Division Property of Equality","Video Definition 8--Equation Concepts--Division Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-8-equation-concepts-division-property-equality
,"Definition--Vector Concepts--Vector Quantity: Force",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-c
,"Video Definition 29--Linear Function Concepts--Piecewise Linear Functions","Video Definition 29--Linear Function Concepts--Piecewise Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-29-linear-function-concepts-piecewise-linear-functions
,"Video Definition 17--Linear Function Concepts--Direct Variation","Video Definition 17--Linear Function Concepts--Direct Variation

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-17-linear-function-concepts-direct-variation
,"Video Definition 32--Rationals and Radicals--Radicand","Video Definition 32--Rationals and Radicals--Radicand

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-32-rationals-and-radicals-radicand
,"Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function","Video Definition 2--Rationals and Radicals--Asymptotes for a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-2-rationals-and-radicals-asymptotes-rational-function
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-d
,"Video Definition 7--Linear Function Concepts--Linear Function Tables","Video Definition 7--Linear Function Concepts--Linear Function Tables

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Applications of Linear Functions, Graphs of Linear Functions",https://www.media4math.com/library/video-definition-7-linear-function-concepts-linear-function-tables
,"Video Definition 10--Polynomial Concepts--Trinomial","Video Definition 10--Polynomial Concepts--Trinomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-10-polynomial-concepts-trinomial
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 1","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-1
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-b
,"Video Definition 21--Equation Concepts--Multi-Step Equation","Video Definition 21--Equation Concepts--Multi-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Multistep Equations",https://www.media4math.com/library/video-definition-21-equation-concepts-multi-step-equation
,"Video Definition 15--Rationals and Radicals--Integer","Video Definition 15--Rationals and Radicals--Integer

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-15-rationals-and-radicals-integer
,"Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)","Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-18-fraction-concepts-greatest-common-factor-gcf
,"Video Definition 11--Rationals and Radicals--Graphs of Radical Functions","Video Definition 11--Rationals and Radicals--Graphs of Radical Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-11-rationals-and-radicals-graphs-radical-functions
,"Video Definition 14--Polynomial Concepts--Leading Coefficient","Video Definition 14--Polynomial Concepts--Leading Coefficient

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-14-polynomial-concepts-leading-coefficient
,"Video Definition 15--Equation Concepts--Identity Equation","Video Definition 15--Equation Concepts--Identity Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-15-equation-concepts-identity-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-e
,"Video Definition 8--Linear Function Concepts--Point-Slope Form","Video Definition 8--Linear Function Concepts--Point-Slope Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Point-Slope Form",https://www.media4math.com/library/video-definition-8-linear-function-concepts-point-slope-form
,"Video Definition 11--Polynomial Concepts--Factored Polynomial","Video Definition 11--Polynomial Concepts--Factored Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 2","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-2
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-c
,"Definition--Vector Concepts--Vector","Definition--Vector Concepts--Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector
,"Video Definition 19--Linear Function Concepts--Slope","Video Definition 19--Linear Function Concepts--Slope

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.",Slope,https://www.media4math.com/library/video-definition-19-linear-function-concepts-slope
,"Definition--Vector Concepts--Horizontal Component of a Vector","Definition--Vector Concepts--Horizontal Component of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-horizontal-component-vector
,"Definition--Vector Concepts--Matrix Representations of Vectors","Definition--Vector Concepts--Matrix Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors
,"Video Definition 4--Equation Concepts--Algebraic Expression","Video Definition 4--Equation Concepts--Algebraic Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical and Algebraic Expressions",https://www.media4math.com/library/video-definition-4-equation-concepts-algebraic-expression
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth-b
,"Video Definition 30--Fraction Concepts--Percentage Increase","Video Definition 30--Fraction Concepts--Percentage Increase

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-30-fraction-concepts-percentage-increase
,"Video Definition 5--Linear Function Concepts--Identity Function","Video Definition 5--Linear Function Concepts--Identity Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-5-linear-function-concepts-identity-function
,"Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)","Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial-spanish-audio
