"FL BEST Standards",Title,Description,"Curriculum Topic",Link
,"Video Definition 2--Quadratics Concepts--Quadratic Formula","Video Definition 2--Quadratics Concepts--Quadratic Formula

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-2-quadratics-concepts-quadratic-formula
,"Video Definition 14--Polynomial Concepts--Leading Coefficient (Spanish Audio)","Video Definition 14--Polynomial Concepts--Leading Coefficient (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-14-polynomial-concepts-leading-coefficient-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-c
,"Video Definition 18--Rationals and Radicals--Irrational Number 2","Video Definition 18--Rationals and Radicals--Irrational Number 2

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-18-rationals-and-radicals-irrational-number-2
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 4","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-4
,"Definition--Vector Concepts--Matrix Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors-0
,"Video Definition 21--Rationals and Radicals--nth Root","Video Definition 21--Rationals and Radicals--nth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-21-rationals-and-radicals-nth-root
,"Video Definition 21--Equation Concepts--Multi-Step Equation","Video Definition 21--Equation Concepts--Multi-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Multistep Equations",https://www.media4math.com/library/video-definition-21-equation-concepts-multi-step-equation
,"Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers","Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-complex-numbers
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-e
,"Video Definition 5--Equation Concepts--Assigning Values to Variables","Video Definition 5--Equation Concepts--Assigning Values to Variables

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-5-equation-concepts-assigning-values-variables
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 3","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-3
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)",,Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved-0
,"Video Definition 4--Fraction Concepts--Decimal Fraction","Video Definition 4--Fraction Concepts--Decimal Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-4-fraction-concepts-decimal-fraction
,"Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression","Video Definition 23--Rationals and Radicals--Partial Fraction Decomposition of a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-23-rationals-and-radicals-partial-fraction-decomposition-rational
,"Definition--Vector Concepts--Vector Quantity: Velocity",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity-0
,"Video Definition 2--Polynomial Concepts--Polynomial Function","Video Definition 2--Polynomial Concepts--Polynomial Function

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function
,"Math Example--Graphical Solutions to Rational Equations--Example 8","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-8
,"Video Definition 29--Fraction Concepts--Percentage Decrease","Video Definition 29--Fraction Concepts--Percentage Decrease

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-29-fraction-concepts-percentage-decrease
,"Video Definition 32--Polynomial Concepts--Rational Root Theorem","Video Definition 32--Polynomial Concepts--Rational Root Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-32-polynomial-concepts-rational-root-theorem
,"Video Definition 27--Polynomial Concepts--Polynomial Addition","Video Definition 27--Polynomial Concepts--Polynomial Addition

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition
,"Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)","Video Definition 9--Polynomial Concepts--Factorial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial-spanish-audio
,"Video Definition 9--Quadratics Concepts--Quadratic Regression","Video Definition 9--Quadratics Concepts--Quadratic Regression

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-9-quadratics-concepts-quadratic-regression
,"Definition--Vector Concepts--Vector Quantity: Force",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-sixths-b
,"Video Definition 19--Fraction Concepts--Improper Fraction","Video Definition 19--Fraction Concepts--Improper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-19-fraction-concepts-improper-fraction
,"Video Definition 29--Polynomial Concepts--Polynomial Multiplication","Video Definition 29--Polynomial Concepts--Polynomial Multiplication

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-29-polynomial-concepts-polynomial-multiplication
,"Video Definition 31--Fraction Concepts--Proper Fraction","Video Definition 31--Fraction Concepts--Proper Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-31-fraction-concepts-proper-fraction
,"Definition--Vector Concepts--Unit Vector","Definition--Vector Concepts--Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)","Video Definition 17--Polynomial Concepts--Polynomial Zeros (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros-spanish-audio
,"Video Definition 24--Linear Function Concepts--Least Squares Regression Line","Video Definition 24--Linear Function Concepts--Least Squares Regression Line

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-24-linear-function-concepts-least-squares-regression-line
,"Video Definition 4--Polynomial Concepts--FOIL Method (Spanish Audio)","Video Definition 4--Polynomial Concepts--FOIL Method (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","The FOIL Method",https://www.media4math.com/library/video-definition-4-polynomial-concepts-foil-method-spanish-audio
,"Video Definition 23--Linear Function Concepts--Scatter Plot","Video Definition 23--Linear Function Concepts--Scatter Plot

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Data Analysis",https://www.media4math.com/library/video-definition-23-linear-function-concepts-scatter-plot
,"Definition--Vector Concepts--Modulus",,Vectors,https://www.media4math.com/library/definition-vector-concepts-modulus-0
,"Video Definition 26--Polynomial Concepts--Pascal's Triangle","Video Definition 26--Polynomial Concepts--Pascal's Triangle

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-26-polynomial-concepts-pascals-triangle
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)","Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved
,"Video Definition 35--Rationals and Radicals--Rational Expressions","Video Definition 35--Rationals and Radicals--Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-35-rationals-and-radicals-rational-expressions
,"Video Definition 47--Rationals and Radicals--Zero of a Rational Function","Video Definition 47--Rationals and Radicals--Zero of a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-47-rationals-and-radicals-zero-rational-function
,"Video Definition 14--Rationals and Radicals--Index","Video Definition 14--Rationals and Radicals--Index

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-14-rationals-and-radicals-index
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-c
,"Video Definition 26--Quadratics Concepts--Concave Up","Video Definition 26--Quadratics Concepts--Concave Up

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-26-quadratics-concepts-concave
,"Video Definition 1--Polynomial Concepts--Polynomial","Video Definition 1--Polynomial Concepts--Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial
,"Video Definition 2--Fraction Concepts--Common Denominator","Video Definition 2--Fraction Concepts--Common Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-2-fraction-concepts-common-denominator
,"Video Definition 16--Polynomial Concepts--Polynomial Roots","Video Definition 16--Polynomial Concepts--Polynomial Roots

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-16-polynomial-concepts-polynomial-roots
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 6","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-6
,"Video Definition 20--Equation Concepts--Literal Equation","Video Definition 20--Equation Concepts--Literal Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-20-equation-concepts-literal-equation
,"Video Definition 14--Polynomial Concepts--Leading Coefficient","Video Definition 14--Polynomial Concepts--Leading Coefficient

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-14-polynomial-concepts-leading-coefficient
,"Video Definition 35--Equation Concepts--The Unknown","Video Definition 35--Equation Concepts--The Unknown

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-35-equation-concepts-unknown
,"Video Definition 3--Equation Concepts--Algebraic Equation","Video Definition 3--Equation Concepts--Algebraic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-3-equation-concepts-algebraic-equation
,"Definition--Vector Concepts--Dot Product",,Vectors,https://www.media4math.com/library/definition-vector-concepts-dot-product-0
,"Video Definition 38--Rationals and Radicals--Rationalizing a Radical","Video Definition 38--Rationals and Radicals--Rationalizing a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-38-rationals-and-radicals-rationalizing-radical
,"Video Definition 23--Fraction Concepts--Mixed Number","Video Definition 23--Fraction Concepts--Mixed Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-23-fraction-concepts-mixed-number
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-f
,"Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic","Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-25-quadratics-concepts-zeroes-quadratic
,"Video Definition 11--Polynomial Concepts--Factored Polynomial","Video Definition 11--Polynomial Concepts--Factored Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-11-polynomial-concepts-factored-polynomial
,"Video Definition 18--Equation Concepts--Left Side of the Equation","Video Definition 18--Equation Concepts--Left Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-18-equation-concepts-left-side-equation
,"Video Definition 15--Fraction Concepts--Fraction Subtraction","Video Definition 15--Fraction Concepts--Fraction Subtraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-15-fraction-concepts-fraction-subtraction
,"Video Definition 29--Equation Concepts--Right Side of the Equation","Video Definition 29--Equation Concepts--Right Side of the Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-29-equation-concepts-right-side-equation
,"Definition--Vector Concepts--Vector Direction","Definition--Vector Concepts--Vector Direction

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-direction
,"Definition--Vector Concepts--Vectors in 3D","Definition--Vector Concepts--Vectors in 3D

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vectors-3d
,"Video Definition 5--Rationals and Radicals--Cube Root","Video Definition 5--Rationals and Radicals--Cube Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-5-rationals-and-radicals-cube-root
,"Video Definition 36--Equation Concepts--Transitive Property of Equality","Video Definition 36--Equation Concepts--Transitive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-36-equation-concepts-transitive-property-equality
,"Video Definition 9--Fraction Concepts--Fraction Bars","Video Definition 9--Fraction Concepts--Fraction Bars

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-9-fraction-concepts-fraction-bars
,"Video Definition 46--Rationals and Radicals--Vertical Asymptote","Video Definition 46--Rationals and Radicals--Vertical Asymptote

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-46-rationals-and-radicals-vertical-asymptote
,"Video Definition 18--Polynomial Concepts--Difference of Squares (Spanish Audio)","Video Definition 18--Polynomial Concepts--Difference of Squares (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-18-polynomial-concepts-difference-squares-spanish-audio
,"Definition--Vector Concepts--Vector","Definition--Vector Concepts--Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros","Video Definition 17--Polynomial Concepts--Polynomial Zeros

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros
,"Video Definition 33--Polynomial Concepts--Synthetic Division","Video Definition 33--Polynomial Concepts--Synthetic Division

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-33-polynomial-concepts-synthetic-division
,"Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form","Video Definition 16--Linear Function Concepts--Converting from Standard Form to Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-16-linear-function-concepts-converting-standard-form-slope-intercept-form
,"Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form","Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-4-quadratics-concepts-quadratic-function-vertex-form
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-e
,"Video Definition 44--Rationals and Radicals--Square Root Property","Video Definition 44--Rationals and Radicals--Square Root Property

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-44-rationals-and-radicals-square-root-property
,"Video Definition 17--Linear Function Concepts--Direct Variation","Video Definition 17--Linear Function Concepts--Direct Variation

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-17-linear-function-concepts-direct-variation
,"Definition--Vector Concepts--Adding Vectors Graphically","Definition--Vector Concepts--Adding Vectors Graphically

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-graphically
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-d
,"Video Definition 35--Fraction Concepts--Unit Fraction","Video Definition 35--Fraction Concepts--Unit Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-35-fraction-concepts-unit-fraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-b
,"Video Definition 5--Linear Function Concepts--Identity Function","Video Definition 5--Linear Function Concepts--Identity Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-5-linear-function-concepts-identity-function
,"Video Definition 8--Polynomial Concepts--Degree of a Polynomial","Video Definition 8--Polynomial Concepts--Degree of a Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-8-polynomial-concepts-degree-polynomial
,"Video Tutorial: Using the Quadratic Formula: Example 4","Video Tutorial: Using the Quadratic Formula: Example 4

This video provides a step-by-step tutorial on using the quadratic formula. In this example there is only one real root.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-4
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths-d
,"Definition--Vector Concepts--Polar Complex Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-polar-complex-representations-vectors-0
,"Video Definition 16--Rationals and Radicals--Inverse Variation","Video Definition 16--Rationals and Radicals--Inverse Variation

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-16-rationals-and-radicals-inverse-variation
,"Video Definition 12--Rationals and Radicals--Graphs of Rational Functions","Video Definition 12--Rationals and Radicals--Graphs of Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-12-rationals-and-radicals-graphs-rational-functions
,"Video Definition 19--Rationals and Radicals--Laws of Rational Exponents","Video Definition 19--Rationals and Radicals--Laws of Rational Exponents

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-19-rationals-and-radicals-laws-rational-exponents
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-e
,"Video Definition 17--Fraction Concepts--Fractions As Division","Video Definition 17--Fraction Concepts--Fractions As Division

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-17-fraction-concepts-fractions-division
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-c
,"Video Definition 6--Linear Function Concepts--Slope-Intercept Form","Video Definition 6--Linear Function Concepts--Slope-Intercept Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-6-linear-function-concepts-slope-intercept-form
,"Video Definition 9--Polynomial Concepts--Factorial","Video Definition 9--Polynomial Concepts--Factorial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-9-polynomial-concepts-factorial
,"Video Tutorial: Using the Quadratic Formula: Example 5","Video Tutorial: Using the Quadratic Formula: Example 5

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two complex roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-5
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths
,"Video Definition 3--Rationals and Radicals--Complex Number (Spanish Audio)","Video Definition 3--Rationals and Radicals--Complex Number (Spanish Audio)

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-3-rationals-and-radicals-complex-number-spanish-audio
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 3","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-3
,"Definition--Vector Concepts--Modulus","Definition--Vector Concepts--Modulus

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-modulus
,"Video Definition 20--Polynomial Concepts--Sum of Cubes","Video Definition 20--Polynomial Concepts--Sum of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-20-polynomial-concepts-sum-cubes
,"Video Definition 15--Equation Concepts--Identity Equation","Video Definition 15--Equation Concepts--Identity Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-15-equation-concepts-identity-equation
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 2","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-2
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-b
,"Video Definition 3--Linear Function Concepts--Increasing Linear Function","Video Definition 3--Linear Function Concepts--Increasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-3-linear-function-concepts-increasing-linear-function
,"Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)","Video Definition 6--Polynomial Concepts--Binomial Factor (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-6-polynomial-concepts-binomial-factor-spanish-audio
