"FL BEST Standards",Title,Description,"Curriculum Topic",Link
MA.1.GR.1.3,"Interactive Word Search Puzzle--Triangles, Puzzle 4","Interactive Word Search Puzzle--Triangles, Puzzle 4

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-4
MA.1.GR.1.3,"Interactive Word Search Puzzle--Triangles, Puzzle 5","Interactive Word Search Puzzle--Triangles, Puzzle 5

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-5
MA.1.GR.1.3,"Interactive Crossword Puzzle--Triangles","Interactive Crossword Puzzle--Triangles

This interactive crossword puzzle tests knowledge of key terms on the topic of triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-crossword-puzzle-triangles
MA.1.GR.1.3,"INSTRUCTIONAL RESOURCE: Math Examples 37","INSTRUCTIONAL RESOURCE: Math Examples--Polygon Classification

This set of tutorials provides 36 examples of how to classify polygons based on side and angle characteristics.","Definition of a Polygon",https://www.media4math.com/library/instructional-resource-math-examples-37
MA.1.GR.1.3,"MATH EXAMPLES--Triangle Classification","MATH EXAMPLES--Triangle Classification

This set of tutorials provides 24 examples that show how to identify different types of triangles and how to solve for x using the properties of triangles. NOTE: The download is a PPT file.","Definition of a Triangle",https://www.media4math.com/library/math-examples-triangle-classification
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-1
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-2
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-3
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-4
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-5
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-6
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-7
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-8
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 9","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 9

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-9
MA.1.GR.1.3,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 10","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 10

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-10
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 1","Math Example--Geometric Shapes--Identifying Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-1
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 2","Math Example--Geometric Shapes--Identifying Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-2
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 3","Math Example--Geometric Shapes--Identifying Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-3
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 4","Math Example--Geometric Shapes--Identifying Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-4
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 5","Math Example--Geometric Shapes--Identifying Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-5
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 6","Math Example--Geometric Shapes--Identifying Shapes--Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-6
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 7","Math Example--Geometric Shapes--Identifying Shapes--Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-7
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying Shapes--Example 8","Math Example--Geometric Shapes--Identifying Shapes--Example 8

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Polygon",https://www.media4math.com/library/math-example-geometric-shapes-identifying-shapes-example-8
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 1","Math Example--Geometric Shapes--Modeling Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-1
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 2","Math Example--Geometric Shapes--Modeling Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-2
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 3","Math Example--Geometric Shapes--Modeling Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-3
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 4","Math Example--Geometric Shapes--Modeling Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-4
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 5","Math Example--Geometric Shapes--Modeling Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-5
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 6","Math Example--Geometric Shapes--Modeling Shapes--Example 6

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-6
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 7","Math Example--Geometric Shapes--Modeling Shapes--Example 7

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-7
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 8","Math Example--Geometric Shapes--Modeling Shapes--Example 8

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-8
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 9","Math Example--Geometric Shapes--Modeling Shapes--Example 9

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-9
MA.1.GR.1.3,"Math Example--Geometric Shapes--Modeling Shapes--Example 10","Math Example--Geometric Shapes--Modeling Shapes--Example 10

This is part of a collection of math examples that focus on geometric shapes.","Modeling Shapes",https://www.media4math.com/library/math-example-geometric-shapes-modeling-shapes-example-10
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 1","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 1

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-1
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 2","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 2

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-2
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 3","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 3

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-3
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 4","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 4

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-4
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 5","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 5

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-5
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 6","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 6

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-6
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 7","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 7

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-7
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 8","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 8

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-8
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 9","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 9

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-9
MA.1.GR.1.3,"Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 10","Math Example--Geometric Shapes--Identifying 2D-3D Shapes--Example 10

This is part of a collection of math examples that focus on geometric shapes.","Identifying Shapes",https://www.media4math.com/library/math-example-geometric-shapes-identifying-2d-3d-shapes-example-10
MA.1.GR.1.4,"Math Examples Collection: Constructing Geometric Shapes",,"Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/MathExamplesCollection--ConstructingGeometricShapes
MA.1.GR.1.4,"Math Examples Collection: Identifying 2D and 3D Shapes",,"Identifying Shapes",https://www.media4math.com/MathExamplesCollection--Identifying2D3DShapes
MA.1.GR.1.4,"Math Examples Collection: Identifying Shapes",,"Definition of a Polygon",https://www.media4math.com/MathExamplesCollection--Identifying%20Shapes
MA.1.GR.1.4,"Math Examples Collection: Modeling Shapes",,"Modeling Shapes",https://www.media4math.com/MathExamplesCollection--ModelingShapes
MA.1.GR.1.4,"Math Definitions Collection: Circles",,"Definition of a Circle",https://www.media4math.com/Definitions--Circles
MA.1.GR.1.4,"Interactive Math Game--Memory Game: Circles","Interactive Math Game--Memory Game: Circles

Use this math game to review circles. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Circle",https://www.media4math.com/library/interactive-math-game-memory-game-circles
MA.1.GR.1.4,"Interactive Math Game--Memory Game: Polygons","Interactive Math Game--Memory Game: Polygons

Use this math game to review polygons. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Polygon",https://www.media4math.com/library/interactive-math-game-memory-game-polygons
MA.1.GR.1.4,"Interactive Math Game--Memory Game: Triangles","Interactive Math Game--Memory Game: Triangles

Use this math game to review triangles. This is a Memory-style game in which students must remember the location of pairs of identical images.","Definition of a Triangle",https://www.media4math.com/library/interactive-math-game-memory-game-triangles
MA.1.GR.1.4,"Interactive Word Search Puzzle--Triangles, Puzzle 1","Interactive Word Search Puzzle--Triangles, Puzzle 1

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-1
MA.1.GR.1.4,"Interactive Word Search Puzzle--Triangles, Puzzle 2","Interactive Word Search Puzzle--Triangles, Puzzle 2

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-2
MA.1.GR.1.4,"Interactive Word Search Puzzle--Triangles, Puzzle 3","Interactive Word Search Puzzle--Triangles, Puzzle 3

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-3
MA.1.GR.1.4,"Interactive Word Search Puzzle--Triangles, Puzzle 4","Interactive Word Search Puzzle--Triangles, Puzzle 4

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-4
MA.1.GR.1.4,"Interactive Word Search Puzzle--Triangles, Puzzle 5","Interactive Word Search Puzzle--Triangles, Puzzle 5

Solve an interactive word search puzzle on the topic of Triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-word-search-puzzle-triangles-puzzle-5
MA.1.GR.1.4,"Interactive Crossword Puzzle--Circles","Interactive Crossword Puzzle--Circles

This interactive crossword puzzle tests knowledge of key terms on the topic of circles.","Definition of a Circle",https://www.media4math.com/library/interactive-crossword-puzzle-circles
MA.1.GR.1.4,"Interactive Crossword Puzzle--Triangles","Interactive Crossword Puzzle--Triangles

This interactive crossword puzzle tests knowledge of key terms on the topic of triangles.","Definition of a Triangle",https://www.media4math.com/library/interactive-crossword-puzzle-triangles
MA.1.GR.1.4,"INSTRUCTIONAL RESOURCE: Math Examples 37","INSTRUCTIONAL RESOURCE: Math Examples--Polygon Classification

This set of tutorials provides 36 examples of how to classify polygons based on side and angle characteristics.","Definition of a Polygon",https://www.media4math.com/library/instructional-resource-math-examples-37
MA.1.GR.1.4,"MATH EXAMPLES--Triangle Classification","MATH EXAMPLES--Triangle Classification

This set of tutorials provides 24 examples that show how to identify different types of triangles and how to solve for x using the properties of triangles. NOTE: The download is a PPT file.","Definition of a Triangle",https://www.media4math.com/library/math-examples-triangle-classification
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Arc","Definition--Circle Concepts--Circular Arc

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-arc
MA.1.GR.1.4,"Definition--Circle Concepts--Arc Length","Definition--Circle Concepts--Arc Length

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-arc-length
MA.1.GR.1.4,"Definition--Circle Concepts--Center of a Circle","Definition--Circle Concepts--Center of a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-center-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Chord","Definition--Circle Concepts--Chord

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-chord
MA.1.GR.1.4,"Definition--Circle Concepts--Circle","Definition | Circle Concepts | Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Diameter","Definition--Circle Concepts--Diameter

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-diameter
MA.1.GR.1.4,"Definition--Circle Concepts--Radius of a Circle","Definition | Circle Concepts | Radius of a Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-radius-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Secant to a Circle","Definition--Circle Concepts--Secant to a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-secant-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Sector","Definition--Circle Concepts--Sector

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-sector
MA.1.GR.1.4,"Definition--Circle Concepts--Circle Inscribed in a Triangle","Definition--Circle Concepts--Circle Inscribed in a Triangle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle-inscribed-triangle
MA.1.GR.1.4,"Definition--Circle Concepts--Circumcenter of Triangle","Definition--Circle Concepts--Circumcenter of Triangle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circumcenter-triangle
MA.1.GR.1.4,"Definition--Circle Concepts--Incenter of a Triangle","Definition--Circle Concepts--Incenter of a Triangle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-incenter-triangle
MA.1.GR.1.4,"Definition--Circle Concepts--Inscribed Angle","Definition--Circle Concepts--Inscribed Angle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-inscribed-angle
MA.1.GR.1.4,"Definition--Circle Concepts--Hexagon Inscribed in a Circle","Definition--Circle Concepts--Hexagon Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-hexagon-inscribed-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Square Inscribed in a Circle","Definition--Circle Concepts--Square Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-square-inscribed-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Triangle Inscribed in a Circle","Definition--Circle Concepts--Triangle Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-triangle-inscribed-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Point of Tangency to a Circle","Definition--Circle Concepts--Point of Tangency to a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-point-tangency-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Concentric Circles","Definition--Circle Concepts--Concentric Circles

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-concentric-circles
MA.1.GR.1.4,"Definition--Circle Concepts--Tangent Circles","Definition--Circle Concepts--Tangent Circles

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-tangent-circles
MA.1.GR.1.4,"Definition--Circle Concepts--Circles on a Coordinate Plane","Definition--Circle Concepts--Circles on a Coordinate Plane

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circles-coordinate-plane
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Cross-Sections","Definition--Circle Concepts--Circular Cross-Sections

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-cross-sections
MA.1.GR.1.4,"Definition--Circle Concepts--Equation of a Circles","Definition--Circle Concepts--Equation of a Circles

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-equation-circles
MA.1.GR.1.4,"Definition--Circle Concepts--Ratio of Circumference to Diameter","Definition--Circle Concepts--Ratio of Circumference to Diameter

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-ratio-circumference-diameter
MA.1.GR.1.4,"Definition--Circle Concepts--Circumference","Definition--Circle Concepts--Circumference

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circumference
MA.1.GR.1.4,"Definition--Circle Concepts--Area of a Circle","Definition | Circle Concepts | Area of a Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-area-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Models","Definition--Circle Concepts--Circular Models

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-models
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Functions","Definition--Circle Concepts--Circular Functions

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-functions
MA.1.GR.1.4,"Definition--Circle Concepts--Unit Circle","Definition--Circle Concepts--Unit Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-unit-circle
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Composite Figures","Definition--Circle Concepts--Circular Composite Figures

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-composite-figures
MA.1.GR.1.4,"Definition--Circle Concepts--Circular Numerical Models","Definition--Circle Concepts--Circular Numerical Models

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-numerical-models
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 1

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-1
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 2

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-2
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-3
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-4
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 5

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-5
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-6
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-7
MA.1.GR.1.4,"Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8","Math Example--Geometric Shapes--Constructing Geometric Shapes: Example 8

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral, Geometric Constructions with Triangles",https://www.media4math.com/library/math-example-geometric-shapes-constructing-geometric-shapes-example-8
