"SC Standards",Title,Description,"Curriculum Topic",Link
PC.NCNS.7,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-1
PC.NCNS.7,"Definition--Complex Conjugate","Definition--Complex Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-conjugate
PC.NCNS.7,"Definition--Complex Number","Definition--Complex Number

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-number
PC.NCNS.7,Definition--Conjugate,"Definition--Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-conjugate
PC.NCNS.7,"Definition--Imaginary Number","Definition--Imaginary Number

This is part of a collection of images that cover key vocabulary on a variety of math topics.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-imaginary-number
PC.NCNS.6,"Definition--Complex Conjugate","Definition--Complex Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-conjugate
PC.NCNS.6,"Definition--Complex Number","Definition--Complex Number

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-number
PC.NCNS.6,Definition--Conjugate,"Definition--Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-conjugate
PC.NCNS.6,"Definition--Imaginary Number","Definition--Imaginary Number

This is part of a collection of images that cover key vocabulary on a variety of math topics.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-imaginary-number
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 12","Math Example--Complex Numbers--Complex Coordinates--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-12
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 13","Math Example--Complex Numbers--Complex Coordinates--Example 13

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-13
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 11","Math Example--Complex Numbers--Complex Coordinates--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-11
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 9","Math Example--Complex Numbers--Complex Coordinates--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-9
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 10","Math Example--Complex Numbers--Complex Coordinates--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-10
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 8","Math Example--Complex Numbers--Complex Coordinates--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-8
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 6","Math Example--Complex Numbers--Complex Coordinates--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-6
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 7","Math Example--Complex Numbers--Complex Coordinates--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-7
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 5","Math Example--Complex Numbers--Complex Coordinates--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-5
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 3","Math Example--Complex Numbers--Complex Coordinates--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-3
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 4","Math Example--Complex Numbers--Complex Coordinates--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-4
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 2","Math Example--Complex Numbers--Complex Coordinates--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-2
PC.NCNS.6,"Math Example--Complex Numbers--Complex Coordinates--Example 1","Math Example--Complex Numbers--Complex Coordinates--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-1
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 12","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-12
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 10","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-10
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 11","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-11
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 9","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-9
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 8","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-8
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 7","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-7
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 6","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-6
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 4","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-4
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 5","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-5
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 3","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-3
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 2","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-2
PC.NCNS.6,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 1","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-1
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 14","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 14

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-14
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 13","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 13

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-13
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 11","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-11
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 12","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-12
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 10","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-10
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 9","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-9
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 8","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-8
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 7","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-7
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 5","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-5
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 6","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-6
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 4","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-4
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 3","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-3
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 2","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-2
PC.NCNS.6,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-1
PC.NCNS.6,"Quizlet Flash Cards: Calculating the Modulus","Description

In this set of Quizlet flash cards test understanding of calculating the modulus of complex numbers.

Note: The download is the teacher's guide for using Media4Math's Quizlet Flash Cards.","Numerical and Algebraic Expressions",https://www.media4math.com/library/quizlet-flash-cards-calculating-modulus
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 12","Math Example--Complex Numbers--Complex Coordinates--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-12
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 13","Math Example--Complex Numbers--Complex Coordinates--Example 13

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-13
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 11","Math Example--Complex Numbers--Complex Coordinates--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-11
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 9","Math Example--Complex Numbers--Complex Coordinates--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-9
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 10","Math Example--Complex Numbers--Complex Coordinates--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-10
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 8","Math Example--Complex Numbers--Complex Coordinates--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-8
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 6","Math Example--Complex Numbers--Complex Coordinates--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-6
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 7","Math Example--Complex Numbers--Complex Coordinates--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-7
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 5","Math Example--Complex Numbers--Complex Coordinates--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-5
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 3","Math Example--Complex Numbers--Complex Coordinates--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-3
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 4","Math Example--Complex Numbers--Complex Coordinates--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-4
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 2","Math Example--Complex Numbers--Complex Coordinates--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-2
PC.NCNS.5,"Math Example--Complex Numbers--Complex Coordinates--Example 1","Math Example--Complex Numbers--Complex Coordinates--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-complex-coordinates-example-1
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 12","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-12
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 10","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-10
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 11","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-11
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 9","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-9
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 8","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-8
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 7","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-7
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 6","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-6
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 4","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-4
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 5","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-5
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 3","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-3
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 2","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-2
PC.NCNS.5,"Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 1","Math Example--Complex Numbers--Multiplying and Dividing Complex Numbers--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-multiplying-and-dividing-complex-numbers-example-1
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 14","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 14

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-14
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 13","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 13

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-13
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 11","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 11

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-11
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 12","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 12

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-12
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 10","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 10

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-10
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 9","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 9

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-9
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 8","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 8

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-8
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 7","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 7

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-7
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 5","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 5

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-5
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 6","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 6

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-6
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 4","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 4

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-4
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 3","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 3

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-3
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 2","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 2

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-2
PC.NCNS.5,"Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1","Math Example--Complex Numbers--Adding and Subtracting Complex Numbers--Example 1

This is part of a collection of math examples that focus on complex numbers.","Numerical and Algebraic Expressions",https://www.media4math.com/library/math-example-complex-numbers-adding-and-subtracting-complex-numbers-example-1
PC.NCNS.5,"Definition--Complex Conjugate","Definition--Complex Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-conjugate
PC.NCNS.5,"Definition--Complex Number","Definition--Complex Number

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-number
PC.NCNS.5,Definition--Conjugate,"Definition--Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-conjugate
PC.NCNS.5,"Definition--Imaginary Number","Definition--Imaginary Number

This is part of a collection of images that cover key vocabulary on a variety of math topics.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-imaginary-number
PC.NCNS.4,"Definition--Complex Conjugate","Definition--Complex Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-conjugate
PC.NCNS.4,"Definition--Complex Number","Definition--Complex Number

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-complex-number
PC.NCNS.4,Definition--Conjugate,"Definition--Conjugate

This is part of a collection of math definitions from Media4Math's Visual Glossary.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-conjugate
PC.NCNS.4,"Definition--Imaginary Number","Definition--Imaginary Number

This is part of a collection of images that cover key vocabulary on a variety of math topics.","Numerical Expressions, Variable Expressions",https://www.media4math.com/library/definition-imaginary-number
