"Common Core Standard",Title,Description,"Curriculum Topic",Link
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 22","Math Example--Polygons--Quadrilateral Classification: Example 22

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-22
CCSS.MATH.CONTENT.7.G.B.5,"INSTRUCTIONAL RESOURCE: Math Examples 43","INSTRUCTIONAL RESOURCE: Math Examples--Quadrilateral Classification

This set of tutorials provides 34 examples of the types of quadrilaterals and how to classify quadrilaterals based on the sides and angles.","Definition of a Quadrilateral",https://www.media4math.com/library/instructional-resource-math-examples-43
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Congruent Angles","Definition--Angle Concepts--Congruent Angles

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-congruent-angles
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 10","Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 10

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Quadrilaterals",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-2-example-10
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Angle Bisector","Definition--Angle Concepts--Angle Bisector

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-angle-bisector
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 3","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 3

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-3
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 4","Math Example--Polygons--Quadrilateral Classification: Example 4

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-4
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Angle","Definition--Angle Concepts--Angle

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-angle
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Reflex Angle","Definition--Angle Concepts--Reflex Angle

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-reflex-angle
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 1","Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 1

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Quadrilaterals",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-2-example-1
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 27","Math Example--Polygons--Quadrilateral Classification: Example 27

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-27
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 32","Math Example--Polygons--Quadrilateral Classification: Example 32

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-32
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Right Angle","Definition--Angle Concepts--Right Angle

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-right-angle
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 20","Math Example--Polygons--Quadrilateral Classification: Example 20

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-20
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 12","Math Example--Polygons--Quadrilateral Classification: Example 12

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-12
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 25","Math Example--Polygons--Quadrilateral Classification: Example 25

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-25
CCSS.MATH.CONTENT.7.G.B.5,"Video Tutorial: Desmos Geometry Exploration: Angles","Video Tutorial: Desmos Geometry Exploration: Angles

This is part of a collection of video tutorials on the topic of using the Desmos Geometry tools to explore geometric concepts.","Definition of an Angle",https://www.media4math.com/library/video-tutorial-desmos-geometry-exploration-angles
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 24","Math Example--Polygons--Quadrilateral Classification: Example 24

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-24
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 5","Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 5

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Quadrilaterals",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-2-example-5
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 6","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 6

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-6
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 19","Math Example--Polygons--Quadrilateral Classification: Example 19

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-19
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 21","Math Example--Polygons--Quadrilateral Classification: Example 21

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-21
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 28","Math Example--Polygons--Quadrilateral Classification: Example 28

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-28
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Central Angle","Definition--Angle Concepts--Central Angle

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-central-angle
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 14","Math Example--Polygons--Quadrilateral Classification: Example 14

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-14
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Supplementary Angles","Definition--Angle Concepts--Supplementary Angles

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-supplementary-angles
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 26","Math Example--Polygons--Quadrilateral Classification: Example 26

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-26
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 34","Math Example--Polygons--Quadrilateral Classification: Example 34

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-34
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 7","Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 7

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Quadrilaterals",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-2-example-7
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 11","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 11

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-11
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 23","Math Example--Polygons--Quadrilateral Classification: Example 23

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-23
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 3","Math Example--Solving Equations--Solving Equations with Angle Measures 2--Example 3

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Quadrilaterals",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-2-example-3
CCSS.MATH.CONTENT.7.G.B.5,"Math Clip Art--Angle Illustrations--Adjacent Angles--Unlabeled","Math Clip Art--Angle Illustrations--Adjacent Angles--Unlabeled

This is part of a collection of clip art images showing different types of angles. Each type of angle measure includes a labeled and unlabeled version.","Angles, Applications of Angles and Planes",https://www.media4math.com/library/math-clip-art-angle-illustrations-adjacent-angles-unlabeled
CCSS.MATH.CONTENT.7.G.B.5,"MATH EXAMPLES--Teacher's Guide: Quadrilateral Classification","MATH EXAMPLES--Teacher's Guide: Quadrilateral Classification

This set of tutorials provides 34 examples of the types of quadrilaterals and how to classify quadrilaterals based on the sides and angles.","Definition of a Quadrilateral",https://www.media4math.com/library/math-examples-teachers-guide-quadrilateral-classification
CCSS.MATH.CONTENT.7.G.B.5,"Video Transcript: Desmos Geometry Exploration: Types of Angles I","Video Transcript: Desmos Geometry Exploration: Types of Angles I

This is the transcript for the video entitled, Desmos Geometry Exploration: Types of Angles I.","Definition of an Angle",https://www.media4math.com/library/video-transcript-desmos-geometry-exploration-types-angles-i
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 7","Math Example--Polygons--Quadrilateral Classification: Example 7

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-7
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 1","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 1

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-1
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 18","Math Example--Polygons--Quadrilateral Classification: Example 18

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-18
CCSS.MATH.CONTENT.7.G.B.5,"Definition--Angle Concepts--Alternate Interior Angles","Definition--Angle Concepts--Alternate Interior Angles

This is a collection of definitions related to angles and related concepts. This includes general definitions for angles, angle measures, and angle properties, as well as specific angle types.","Definition of an Angle",https://www.media4math.com/library/definition-angle-concepts-alternate-interior-angles
CCSS.MATH.CONTENT.7.G.B.5,"Closed Captioned Video: Desmos Geometry Exploration: Types of Angles I","Closed Captioned Video: Desmos Geometry Exploration: Types of Angles I

In this video tutorial different types of angles are defined, including acute, right, supplementary, and straight angles.","Definition of an Angle",https://www.media4math.com/library/closed-captioned-video-desmos-geometry-exploration-types-angles-i
CCSS.MATH.CONTENT.7.G.B.5,"Math Clip Art--Angle Illustrations--Adjacent Angles--Labeled","Math Clip Art--Angle Illustrations--Adjacent Angles--Labeled

This is part of a collection of clip art images showing different types of angles. Each type of angle measure includes a labeled and unlabeled version.","Angles, Applications of Angles and Planes",https://www.media4math.com/library/math-clip-art-angle-illustrations-adjacent-angles-labeled
CCSS.MATH.CONTENT.7.G.B.5,"Closed Captioned Video: Desmos Geometry Exploration: Angles","Closed Captioned Video: Desmos Geometry Exploration: Angles

In this video tutorial angles are defined. Students are shown how to construct and measure using the Desmos geometry tools. The Desmos geometry tools can be found at www.desmos.com/geometry. . .","Definition of an Angle",https://www.media4math.com/library/closed-captioned-video-desmos-geometry-exploration-angles
CCSS.MATH.CONTENT.7.G.B.5,"Video Tutorial: Desmos Geometry Exploration: Types of Angles II","Video Tutorial: Desmos Geometry Exploration: Types of Angles II

This is part of a collection of video tutorials on the topic of using the Desmos Geometry tools to explore geometric concepts.","Definition of an Angle",https://www.media4math.com/library/video-tutorial-desmos-geometry-exploration-types-angles-ii
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 3","Math Example--Polygons--Quadrilateral Classification: Example 3

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-3
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 12","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 12

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-12
CCSS.MATH.CONTENT.7.G.B.5,"Math Clip Art--Angle Illustrations--Vertical Angles--Labeled","Math Clip Art--Angle Illustrations--Vertical Angles--Labeled

This is part of a collection of clip art images showing different types of angles. Each type of angle measure includes a labeled and unlabeled version.","Angles, Applications of Angles and Planes",https://www.media4math.com/library/math-clip-art-angle-illustrations-vertical-angles-labeled
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 17","Math Example--Polygons--Quadrilateral Classification: Example 17

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-17
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 13","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 13

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-13
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 10","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 10

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-10
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 6","Math Example--Polygons--Quadrilateral Classification: Example 6

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-6
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Polygons--Quadrilateral Classification: Example 29","Math Example--Polygons--Quadrilateral Classification: Example 29

This is part of a collection of math examples that focus on geometric shapes.","Definition of a Quadrilateral",https://www.media4math.com/library/math-example-polygons-quadrilateral-classification-example-29
CCSS.MATH.CONTENT.7.G.B.5,"Math Example--Solving Equations--Solving Equations with Angle Measures--Example 15","Math Example--Solving Equations--Solving Equations with Angle Measures--Example 15

 

This is part of a collection of math examples that focus on solving different types of equations.","Solving Multistep Equations, Applications of Angles and Planes",https://www.media4math.com/library/math-example-solving-equations-solving-equations-angle-measures-example-15
CCSS.MATH.CONTENT.HSG.C.A.4,"Video Transcript: Geometry Applications: Circles, Segment 1: The Basics of Circles","Video Transcript: Geometry Applications: Circles, Segment 1: The Basics of Circles

This is the transcript for the video of same title.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles-segment-1-basics-circles
CCSS.MATH.CONTENT.HSG.C.A.4,"Video Transcript: TI-Nspire Mini-Tutorial: Circumscribing a Circle about a Triangle","Video Transcript: TI-Nspire Mini-Tutorial: Circumscribing a Circle about a Triangle

This is the transcript for the TI-Nspire Mini-Tutorial entitled, Circumscribing a Circle about a Triangle.","Geometric Constructions with Triangles",https://www.media4math.com/library/video-transcript-ti-nspire-mini-tutorial-circumscribing-circle-about-triangle
CCSS.MATH.CONTENT.HSG.C.A.4,"Geometry Applications Teachers Guide: Circles","Geometry Applications Teachers Guide: Circles

This is the Teacher's Guide that accompanies Geometry Applications: Circles.","Applications of Circles",https://www.media4math.com/library/geometry-applications-teachers-guide-circles
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Geometry Basics--Inscribed Triangle","Definition--Geometry Basics--Inscribed Triangle

This collection of clip art images includes image sequences for key topics in geometry. This includes points, lines, planes, angles, triangles, quadrilaterals, and polygons.","Definition of a Circle",https://www.media4math.com/library/definition-geometry-basics-inscribed-triangle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circular Arc","Definition--Circle Concepts--Circular Arc

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-arc
CCSS.MATH.CONTENT.HSG.C.A.4,"Video Transcript: Geometry Applications: Circles, Segment 2: Circles and Arcs","Video Transcript: Geometry Applications: Circles, Segment 2: Circles and Arcs

This is the transcript for the video of same title. Video contents: The Roman Coliseum is a large elliptical structure. Yet, the Romans likely used circular arcs to build it.","Applications of Circles",https://www.media4math.com/library/video-transcript-geometry-applications-circles-segment-2-circles-and-arcs
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Point of Tangency to a Circle","Definition--Circle Concepts--Point of Tangency to a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-point-tangency-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Closed Captioned Video: Geometry Applications: Circles, 1","Closed Captioned Video: Geometry Applications: Circles, Segment 1: The Basics of Circles.

We visit Chaco Canyon in New Mexico to explore the circular kivas and in the process discover how circular buildings have been used to study the heavens.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles-1
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Arc Length","Definition--Circle Concepts--Arc Length

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-arc-length
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Center of a Circle","Definition--Circle Concepts--Center of a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-center-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circle Inscribed in a Triangle","Definition--Circle Concepts--Circle Inscribed in a Triangle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle-inscribed-triangle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Square Inscribed in a Circle","Definition--Circle Concepts--Square Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-square-inscribed-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Tangent Circles","Definition--Circle Concepts--Tangent Circles

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-tangent-circles
CCSS.MATH.CONTENT.HSG.C.A.4,"VIDEO: Geometry Applications: Circles","VIDEO: Geometry Applications: Circles

In this program we explore the properties of circles. We do this in the context of two real-world applications.","Applications of Circles",https://www.media4math.com/library/video-geometry-applications-circles
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circumference","Definition--Circle Concepts--Circumference

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circumference
CCSS.MATH.CONTENT.HSG.C.A.4,"VIDEO: Geometry Applications: Circles, 1","VIDEO: Geometry Applications: Circles, Segment 1: The Basics of Circles.

We visit Chaco Canyon in New Mexico to explore the circular kivas and in the process discover how circular buildings have been used to study the heavens.","Applications of Circles",https://www.media4math.com/library/video-geometry-applications-circles-1
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Unit Circle","Definition--Circle Concepts--Unit Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-unit-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"VIDEO: Geometry Applications: Circles, 2","VIDEO: Geometry Applications: Circles, Segment 2: Circles and Arcs.

The Roman Coliseum is a large elliptical structure. Yet, the Romans likely used circular arcs to build it.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/video-geometry-applications-circles-2
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Chord","Definition--Circle Concepts--Chord

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-chord
CCSS.MATH.CONTENT.HSG.C.A.4,"VIDEO: Geometry Applications: Circles, 3","VIDEO: Geometry Applications: Circles, Segment 3: Chords and Inscribed Angles

The Roman Pantheon is a domed structure that shows a keen awareness of the position of the sun throughout the year.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/video-geometry-applications-circles-3
CCSS.MATH.CONTENT.HSG.C.A.4,"Google Earth Voyager Story: The Geometry of Castles","Google Earth Voyager Story: The Geometry of Castles

During Medieval times, castles were fortresses, mini-cities where the royalty lived, and symbols of power. Most castles were tall, imposing structures. But why were they so tall?","Applications of Angles and Planes",https://www.media4math.com/library/google-earth-voyager-story-geometry-castles
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Geometry Basics--Circle Inscribed In a Triangle","Definition--Geometry Basics--Circle Inscribed in a Triangle

This collection of clip art images includes image sequences for key topics in geometry. This includes points, lines, planes, angles, triangles, quadrilaterals, and polygons.","Definition of a Circle",https://www.media4math.com/library/definition-geometry-basics-circle-inscribed-triangle
CCSS.MATH.CONTENT.HSG.C.A.4,"Closed Captioned Video: Geometry Applications: Circles, 2","Closed Captioned Video: Geometry Applications: Circles, Segment 2: Circles and Arcs.

The Roman Coliseum is a large elliptical structure. Yet, the Romans likely used circular arcs to build it.","Applications of Circles, Definition of a Circle",https://www.media4math.com/library/closed-captioned-video-geometry-applications-circles-2
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Triangle Inscribed in a Circle","Definition--Circle Concepts--Triangle Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-triangle-inscribed-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Inscribed Angle Theorem","Definition--Circle Concepts--Inscribed Angle Theorem

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-inscribed-angle-theorem
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Hexagon Inscribed in a Circle","Definition--Circle Concepts--Hexagon Inscribed in a Circle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-hexagon-inscribed-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circular Cross-Sections","Definition--Circle Concepts--Circular Cross-Sections

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-cross-sections
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circle Inscribed in a Square","Definition--Circle Concepts--Circle Inscribed in a Square

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle-inscribed-square
CCSS.MATH.CONTENT.HSG.C.A.4,"Worksheet: TI-Nspire Mini-Tutorial: Circumscribing a circle about a triangle","Worksheet: TI-Nspire Mini-Tutorial: Circumscribing a circle about a triangle

This is part of a collection of math worksheets on the use of the TI-Nspire graphing calculator. Each worksheet supports a companion TI-Nspire Mini-Tutorial video.","Geometric Constructions with Triangles",https://www.media4math.com/library/worksheet-ti-nspire-mini-tutorial-circumscribing-circle-about-triangle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circular Functions","Definition--Circle Concepts--Circular Functions

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-functions
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circular Models","Definition--Circle Concepts--Circular Models

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circular-models
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circumscribed Angle","Definition--Circle Concepts--Circumscribed Angle

This is a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circumscribed-angle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Radius of a Circle","Definition | Circle Concepts | Radius of a Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-radius-circle
CCSS.MATH.CONTENT.HSG.C.A.4,"Definition--Circle Concepts--Circle","Definition | Circle Concepts | Circle

This is part of a collection of definitions related to circles and related topics. This includes general definitions for parts of a circle, constructions involving circles, and other topics.","Definition of a Circle",https://www.media4math.com/library/definition-circle-concepts-circle
