"TEKS Standards",Title,Description,"Curriculum Topic",Link
,"Number Cube Animation: Single Number Cube Showing 5","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-5
,"Video Definition 11--Equation Concepts--Equations in One Variable","Video Definition 11--Equation Concepts--Equations in One Variable

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-11-equation-concepts-equations-one-variable
,"Video Definition 16--Fraction Concepts--Fractional Exponents","Video Definition 16--Fraction Concepts--Fractional Exponents

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-16-fraction-concepts-fractional-exponents
,"Video Definition 30--Quadratics Concepts--Inverse Quadratic Function","Video Definition 30--Quadratics Concepts--Inverse Quadratic Function

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-30-quadratics-concepts-inverse-quadratic-function
,"Video Definition 9--Fraction Concepts--Fraction Bars","Video Definition 9--Fraction Concepts--Fraction Bars

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-9-fraction-concepts-fraction-bars
,"Video Definition 35--Fraction Concepts--Unit Fraction","Video Definition 35--Fraction Concepts--Unit Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-35-fraction-concepts-unit-fraction
,"Video Definition 12--Quadratics Concepts--x-intercept","Video Definition 12--Quadratics Concepts--x-intercept

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-12-quadratics-concepts-x-intercept
,"Video Definition 28--Rationals and Radicals--Radical Expression","Video Definition 28--Rationals and Radicals--Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-28-rationals-and-radicals-radical-expression
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 8","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-8
,"Video Definition 14--Quadratics Concepts--Discriminant Visualization","Video Definition 14--Quadratics Concepts--Discriminant Visualization

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-14-quadratics-concepts-discriminant-visualization
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths H","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-h
,"Video Definition 15--Fraction Concepts--Fraction Subtraction","Video Definition 15--Fraction Concepts--Fraction Subtraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-15-fraction-concepts-fraction-subtraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-b
,"Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic","Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-25-quadratics-concepts-zeroes-quadratic
,"Video Definition 15--Rationals and Radicals--Integer","Video Definition 15--Rationals and Radicals--Integer

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-15-rationals-and-radicals-integer
,"Video Definition 21--Rationals and Radicals--nth Root","Video Definition 21--Rationals and Radicals--nth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-21-rationals-and-radicals-nth-root
,"Instructional Resource: Tutorial: What Are Piecewise Functions?","Instructional Resource: Tutorial: What Are Piecewise Functions?

In this tutorial students learn about piecewise functions and their properties.

—Press PREVIEW to see the tutorial—","Special Functions",https://www.media4math.com/library/instructional-resource-tutorial-what-are-piecewise-functions
,"Video Definition 8--Rationals and Radicals--Factoring a Radical","Video Definition 8--Rationals and Radicals--Factoring a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-8-rationals-and-radicals-factoring-radical
,"Animated Math Clip Art--Alphabet Symmetry--The Letter D","Animated Math Clip Art--Alphabet Symmetry--The Letter D","Applications of Transformations",https://www.media4math.com/library/animated-math-clip-art-alphabet-symmetry-letter-d
,"Video Definition 19--Polynomial Concepts--Difference of Cubes","Video Definition 19--Polynomial Concepts--Difference of Cubes

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-19-polynomial-concepts-difference-cubes
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-sixths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-b
,"Video Definition 28--Linear Function Concepts--Inverse of a Linear Function","Video Definition 28--Linear Function Concepts--Inverse of a Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Functions and Their Inverses",https://www.media4math.com/library/video-definition-28-linear-function-concepts-inverse-linear-function
,"Video Definition 5--Polynomial Concepts--Binomial Theorem (Spanish Audio)","Video Definition 5--Polynomial Concepts--Binomial Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-5-polynomial-concepts-binomial-theorem-spanish-audio
,"Video Definition 3--Linear Function Concepts--Increasing Linear Function","Video Definition 3--Linear Function Concepts--Increasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-3-linear-function-concepts-increasing-linear-function
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Preserved)",,Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-preserved-0
,"Video Definition 1--Polynomial Concepts--Polynomial","Video Definition 1--Polynomial Concepts--Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial
,"Definition--Vector Concepts--Multiplying a Vector by a Scalar (Direction Changed)",,Vectors,https://www.media4math.com/library/definition-vector-concepts-multiplying-vector-scalar-direction-changed-0
,"Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-complex-numbers-0
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 2","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-2
,"Video Definition 30--Polynomial Concepts--Remainder Theorem","Video Definition 30--Polynomial Concepts--Remainder Theorem

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 9","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-9
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 10","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-10
,"Video Definition 20--Quadratics Concepts--Vertex","Video Definition 20--Quadratics Concepts--Vertex

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-20-quadratics-concepts-vertex
,"Video Definition 37--Rationals and Radicals--Rational Numbers","Video Definition 37--Rationals and Radicals--Rational Numbers

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-37-rationals-and-radicals-rational-numbers
,"Definition--Vector Concepts--Cross Product","Definition--Vector Concepts--Cross Product

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-cross-product
,"Video Definition 3--Rationals and Radicals--Complex Number","Video Definition 3--Rationals and Radicals--Complex Number

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-3-rationals-and-radicals-complex-number
,"Video Definition 4--Rationals and Radicals--Conjugate of a Radical","Video Definition 4--Rationals and Radicals--Conjugate of a Radical

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-4-rationals-and-radicals-conjugate-radical
,"Video Tutorial: Using the Quadratic Formula: Example 3","Video Tutorial: Using the Quadratic Formula: Example 3

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two real roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-3
,"Video Definition 20--Equation Concepts--Literal Equation","Video Definition 20--Equation Concepts--Literal Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-20-equation-concepts-literal-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-f
,"Video Definition 35--Rationals and Radicals--Rational Expressions","Video Definition 35--Rationals and Radicals--Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-35-rationals-and-radicals-rational-expressions
,"Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines","Video Definition 13--Linear Function Concepts--Equations of Perpendicular Lines

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-13-linear-function-concepts-equations-perpendicular-lines
,"Video Definition 27--Rationals and Radicals--Radical Equations","Video Definition 27--Rationals and Radicals--Radical Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Functions and Equations",https://www.media4math.com/library/video-definition-27-rationals-and-radicals-radical-equations
,"Definition--Vector Concepts--Vector","Definition--Vector Concepts--Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector
,"Video Definition 1--Quadratics Concepts--Completing the Square","Video Definition 1--Quadratics Concepts--Completing the Square

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-1-quadratics-concepts-completing-square
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-d
,"Video Definition 32--Linear Function Concepts--Linear Binomial","Video Definition 32--Linear Function Concepts--Linear Binomial

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-32-linear-function-concepts-linear-binomial
,"Video Definition 22--Fraction Concepts--Least Common Multiple (LCM)","Video Definition 22--Fraction Concepts--Least Common Multiple (LCM)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-22-fraction-concepts-least-common-multiple-lcm
,"Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)","Video Definition 33--Polynomial Concepts--Synthetic Division (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-33-polynomial-concepts-synthetic-division-spanish-audio
,"Video Definition 21--Linear Function Concepts--Solution to a Linear Equation","Video Definition 21--Linear Function Concepts--Solution to a Linear Equation

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Solving Systems of Equations",https://www.media4math.com/library/video-definition-21-linear-function-concepts-solution-linear-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-b
,"Definition--Vector Concepts--Subtracting Vectors Using the Triangle Method",,Vectors,https://www.media4math.com/library/definition-vector-concepts-subtracting-vectors-using-triangle-method-0
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)","Video Definition 25--Polynomial Concepts--Polynomial Expansion (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths
,"Video Tutorial: Using the Quadratic Formula: Example 5","Video Tutorial: Using the Quadratic Formula: Example 5

This video provides a step-by-step tutorial on using the quadratic formula. In this example there are two complex roots.","Quadratic Formula",https://www.media4math.com/library/video-tutorial-using-quadratic-formula-example-5
,"Video Definition 39--Equation Concepts--Variable Expression","Video Definition 39--Equation Concepts--Variable Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variable Expressions",https://www.media4math.com/library/video-definition-39-equation-concepts-variable-expression
,"Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)","Video Definition 26--Polynomial Concepts--Pascal's Triangle (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-26-polynomial-concepts-pascals-triangle-spanish-audio
,"Video Definition 31--Equation Concepts--Solution","Video Definition 31--Equation Concepts--Solution

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-31-equation-concepts-solution
,"Definition--Vector Concepts--Adding Vectors Graphically",,Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-graphically-0
,"Definition--Vector Concepts--Trigonometric Components of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-trigonometric-components-vector-0
,"Video Definition 6--Polynomial Concepts--Binomial Factor","Video Definition 6--Polynomial Concepts--Binomial Factor

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-6-polynomial-concepts-binomial-factor
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector","Definition--Vector Concepts--Converting a Vector to a Unit Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector
,"Definition--Vector Concepts--Normal Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector-0
,"Video Definition 17--Quadratics Concepts--Decreasing Quadratic Function","Video Definition 17--Quadratics Concepts--Decreasing Quadratic Function

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-17-quadratics-concepts-decreasing-quadratic-function
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 4","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-4
,"Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form","Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-4-quadratics-concepts-quadratic-function-vertex-form
,"Animated Math Clip Art--3D Geometry--Rotating a Triangle to Form a Cone","Animated Math Clip Art--3D Geometry--Rotating a Triangle to Form a Cone",Cones,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-triangle-form-cone
,"Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)","Video Definition 18--Fraction Concepts--Greatest Common Factor (GCF)

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-18-fraction-concepts-greatest-common-factor-gcf
,"Video Definition 43--Equation Concepts--Similar To","Video Definition 43--Equation Concepts--Similar To

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-43-equation-concepts-similar
,"Video Definition 8--Equation Concepts--Division Property of Equality","Video Definition 8--Equation Concepts--Division Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-8-equation-concepts-division-property-equality
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth
,"Dice Animation: Single Die Showing 1","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-1
,"Definition--Vector Concepts--Magnitude of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-magnitude-vector-0
,"Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors","Definition--Vector Concepts--Rectangular Coordinate Representations of Vectors

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-rectangular-coordinate-representations-vectors
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-c
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-b
,"Definition--Vector Concepts--Vector Quantity: Velocity","Definition--Vector Concepts--Vector Quantity: Velocity

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity
,"Definition--Vector Concepts--Graphical Representation of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-graphical-representation-vector-0
,"Video Definition 26--Equation Concepts--Polynomial Equation","Video Definition 26--Equation Concepts--Polynomial Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-26-equation-concepts-polynomial-equation
,"Video Definition 7--Polynomial Concepts--Binomial (Spanish Audio)","Video Definition 7--Polynomial Concepts--Binomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial-spanish-audio
,"Definition--Vector Concepts--Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-unit-vector-0
,"Video Definition 3--Equation Concepts--Algebraic Equation","Video Definition 3--Equation Concepts--Algebraic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-3-equation-concepts-algebraic-equation
,"Video Definition 36--Equation Concepts--Transitive Property of Equality","Video Definition 36--Equation Concepts--Transitive Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-36-equation-concepts-transitive-property-equality
,"Video Definition 8--Polynomial Concepts--Degree of a Polynomial","Video Definition 8--Polynomial Concepts--Degree of a Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-8-polynomial-concepts-degree-polynomial
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 6","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-6
,"Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)","Video Definition 15--Polynomial Concepts--Coefficients (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-15-polynomial-concepts-coefficients-spanish-audio
,"Video Definition 34--Equation Concepts--Symmetric Property of Equality","Video Definition 34--Equation Concepts--Symmetric Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-34-equation-concepts-symmetric-property-equality
,"Video Definition 16--Quadratics Concepts--Quadratic Models","Video Definition 16--Quadratics Concepts--Quadratic Models

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-16-quadratics-concepts-quadratic-models
,"Video Definition 27--Equation Concepts--Quadratic Equation","Video Definition 27--Equation Concepts--Quadratic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-equation-concepts-quadratic-equation
,"Definition--Vector Concepts--Tangent Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector-0
,"Video Definition 18--Quadratics Concepts--Quadratic Function Table","Video Definition 18--Quadratics Concepts--Quadratic Function Table

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-18-quadratics-concepts-quadratic-function-table
,"Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)","Video Definition 27--Polynomial Concepts--Polynomial Addition (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-27-polynomial-concepts-polynomial-addition-spanish-audio
,"Definition--Vector Concepts--Normal Vector","Definition--Vector Concepts--Normal Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector
,"Definition--Vector Concepts--Converting a Vector to a Unit Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-converting-vector-unit-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-c
,"Definition--Vector Concepts--Horizontal Component of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-horizontal-component-vector-0
,"Video Definition 7--Polynomial Concepts--Binomial","Video Definition 7--Polynomial Concepts--Binomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-7-polynomial-concepts-binomial
,"Video Definition 23--Fraction Concepts--Mixed Number","Video Definition 23--Fraction Concepts--Mixed Number

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-23-fraction-concepts-mixed-number
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths
,"Animated Math Clip Art--3D Geometry--Rotating a Rectangle to Form an Open Cylinder","Animated Math Clip Art--3D Geometry--Rotating a Rectangle to Form an Open Cylinder",Cylinders,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-rectangle-form-open-cylinder
,"Video Definition 3--Polynomial Concepts--Monomial (Spanish Audio)","Video Definition 3--Polynomial Concepts--Monomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-3-polynomial-concepts-monomial-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-c
,"Video Definition 17--Polynomial Concepts--Polynomial Zeros","Video Definition 17--Polynomial Concepts--Polynomial Zeros

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-17-polynomial-concepts-polynomial-zeros
