"NC Standards",Title,Description,"Curriculum Topic",Link
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-f
,"Video Definition 27--Equation Concepts--Quadratic Equation","Video Definition 27--Equation Concepts--Quadratic Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-27-equation-concepts-quadratic-equation
,"Video Definition 32--Rationals and Radicals--Radicand","Video Definition 32--Rationals and Radicals--Radicand

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-32-rationals-and-radicals-radicand
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 3","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-3
,"Video Definition 26--Polynomial Concepts--Pascal's Triangle","Video Definition 26--Polynomial Concepts--Pascal's Triangle

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-26-polynomial-concepts-pascals-triangle
,"Video Definition 3--Linear Function Concepts--Increasing Linear Function","Video Definition 3--Linear Function Concepts--Increasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-3-linear-function-concepts-increasing-linear-function
,"Video Definition 34--Equation Concepts--Symmetric Property of Equality","Video Definition 34--Equation Concepts--Symmetric Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-34-equation-concepts-symmetric-property-equality
,"Definition--Vector Concepts--Magnitude of a Vector","Definition--Vector Concepts--Magnitude of a Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-magnitude-vector
,"Dice Animation: Single Die Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/dice-animation-single-die-showing-4
,"Definition--Vector Concepts--Modulus",,Vectors,https://www.media4math.com/library/definition-vector-concepts-modulus-0
,"Definition--Vector Concepts--Magnitude of a Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-magnitude-vector-0
,"Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)","Video Definition 34--Polynomial Concepts--Multiplicity of a Root (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-34-polynomial-concepts-multiplicity-root-spanish-audio
,"Definition--Vector Concepts--Vector Quantity: Force","Definition--Vector Concepts--Vector Quantity: Force

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-force
,"Video Definition 44--Rationals and Radicals--Square Root Property","Video Definition 44--Rationals and Radicals--Square Root Property

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-44-rationals-and-radicals-square-root-property
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth
,"Definition--Vector Concepts--Adding Vectors Represented As Matrices","Definition--Vector Concepts--Adding Vectors Represented As Matrices

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-matrices
,"Math Clip Art--Equivalent Fractions Pizza Slices--Six Eighths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-six-eighths-e
,"Video Definition 40--Equation Concepts--Visual Models for Equations","Video Definition 40--Equation Concepts--Visual Models for Equations

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-40-equation-concepts-visual-models-equations
,"Video Definition 12--Rationals and Radicals--Graphs of Rational Functions","Video Definition 12--Rationals and Radicals--Graphs of Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-12-rationals-and-radicals-graphs-rational-functions
,"Video Definition 24--Rationals and Radicals--Perfect Cube","Video Definition 24--Rationals and Radicals--Perfect Cube

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-24-rationals-and-radicals-perfect-cube
,"Number Cube Animation: Single Number Cube Showing 5","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-5
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-eighths-d
,"Video Definition 13--Fraction Concepts--Fraction Multiplication","Video Definition 13--Fraction Concepts--Fraction Multiplication

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-13-fraction-concepts-fraction-multiplication
,"Video Definition 22--Equation Concepts--Multiplication Property of Equality","Video Definition 22--Equation Concepts--Multiplication Property of Equality

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-22-equation-concepts-multiplication-property-equality
,"Math Example--Graphical Solutions to Rational Equations--Example 4","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-4
,"Video Definition 4--Linear Function Concepts--Decreasing Linear Function","Video Definition 4--Linear Function Concepts--Decreasing Linear Function

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Slope-Intercept Form",https://www.media4math.com/library/video-definition-4-linear-function-concepts-decreasing-linear-function
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Sixths G","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-sixths-g
,"Video Definition 38--Equation Concepts--Two-Step Equation","Video Definition 38--Equation Concepts--Two-Step Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Solving Two-Step Equations",https://www.media4math.com/library/video-definition-38-equation-concepts-two-step-equation
,"Video Definition 13--Polynomial Concepts--Factored Cubic","Video Definition 13--Polynomial Concepts--Factored Cubic

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-13-polynomial-concepts-factored-cubic
,"Video Definition 36--Rationals and Radicals--Rational Functions","Video Definition 36--Rationals and Radicals--Rational Functions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-36-rationals-and-radicals-rational-functions
,"Video Definition 30--Linear Function Concepts--Discrete Linear Functions","Video Definition 30--Linear Function Concepts--Discrete Linear Functions

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Special Functions",https://www.media4math.com/library/video-definition-30-linear-function-concepts-discrete-linear-functions
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 9","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-9
,"Instructional Resource: Tutorial: What Are Parametric Equations?","Instructional Resource: Tutorial: What Are Parametric Equations?

In this activity explore the properties of parametric equations. This activity uses the Desmos graphing calculator, which is embedded in the document. ","Applications of Equations and Inequalities, Applications of Quadratic Functions",https://www.media4math.com/library/instructional-resource-tutorial-what-are-parametric-equations
,"Definition--Vector Concepts--Vector Quantity: Velocity","Definition--Vector Concepts--Vector Quantity: Velocity

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-velocity
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Sixth F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-sixth-f
,"Video Definition 47--Rationals and Radicals--Zero of a Rational Function","Video Definition 47--Rationals and Radicals--Zero of a Rational Function

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-47-rationals-and-radicals-zero-rational-function
,"Video Definition 35--Equation Concepts--The Unknown","Video Definition 35--Equation Concepts--The Unknown

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Variables and Unknowns",https://www.media4math.com/library/video-definition-35-equation-concepts-unknown
,"Video Definition 23--Quadratics Concepts--Real Roots","Video Definition 23--Quadratics Concepts--Real Roots

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-23-quadratics-concepts-real-roots
,"Video Definition 37--Rationals and Radicals--Rational Numbers","Video Definition 37--Rationals and Radicals--Rational Numbers

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-37-rationals-and-radicals-rational-numbers
,"Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers","Definition--Vector Concepts--Adding Vectors Represented As Complex Numbers

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-adding-vectors-represented-complex-numbers
,"Video Tutorial: Using Compatible Numbers to Add or Subtract: Example 1","This is part of a collection of video tutorials on using compatible numbers to add or subtract. Numbers are rounded to easily find a sum or difference. Each video is a step-by-step tutorial.",Rounding,https://www.media4math.com/library/video-tutorial-using-compatible-numbers-add-or-subtract-example-1
,"Video Definition 33--Rationals and Radicals--Rational Equations","Video Definition 33--Rationals and Radicals--Rational Equations

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-33-rationals-and-radicals-rational-equations
,"Video Definition 6--Equation Concepts--Conditional Equation","Video Definition 6--Equation Concepts--Conditional Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-6-equation-concepts-conditional-equation
,"Definition--Vector Concepts--Vector Quantity: Acceleration",,Vectors,https://www.media4math.com/library/definition-vector-concepts-vector-quantity-acceleration-0
,"Video Definition 1--Fraction Concepts--Benchmark Fraction","Video Definition 1--Fraction Concepts--Benchmark Fraction

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Compare and Order Fractions",https://www.media4math.com/library/video-definition-1-fraction-concepts-benchmark-fraction
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths F","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-f
,"Video Definition 30--Rationals and Radicals--Radical Simplification","Video Definition 30--Rationals and Radicals--Radical Simplification

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-30-rationals-and-radicals-radical-simplification
,"Video Definition 7--Quadratics Concepts--Quadratic Equation","Video Definition 7--Quadratics Concepts--Quadratic Equation

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-7-quadratics-concepts-quadratic-equation
,"Animated Math Clip Art--3D Geometry--Rotating a Triangle to Form a Cone","Animated Math Clip Art--3D Geometry--Rotating a Triangle to Form a Cone",Cones,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-triangle-form-cone
,"Video Definition 18--Rationals and Radicals--Irrational Number 2","Video Definition 18--Rationals and Radicals--Irrational Number 2

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-18-rationals-and-radicals-irrational-number-2
,"Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions","Video Definition 45--Rationals and Radicals--Subtraction of Rational Expressions

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Functions and Equations",https://www.media4math.com/library/video-definition-45-rationals-and-radicals-subtraction-rational-expressions
,"Video Definition 21--Rationals and Radicals--nth Root","Video Definition 21--Rationals and Radicals--nth Root

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-21-rationals-and-radicals-nth-root
,"Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form","Video Definition 4--Quadratics Concepts--Quadratic Function Vertex Form

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-4-quadratics-concepts-quadratic-function-vertex-form
,"Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression","Video Definition 41--Rationals and Radicals--Simplifying a Radical Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Radical Expressions",https://www.media4math.com/library/video-definition-41-rationals-and-radicals-simplifying-radical-expression
,"Definition--Vector Concepts--Tangent Vector",,Vectors,https://www.media4math.com/library/definition-vector-concepts-tangent-vector-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-eighths-d
,"Definition--Vector Concepts--Normal Vector","Definition--Vector Concepts--Normal Vector

This is part of a collection of definitions on the topic of Vectors.

—Click on PREVIEW to see the definition card.—",Vectors,https://www.media4math.com/library/definition-vector-concepts-normal-vector
,"Video Definition 1--Polynomial Concepts--Polynomial","Video Definition 1--Polynomial Concepts--Polynomial

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Eighth A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-eighth
,"Number Cube Animation: Single Number Cube Showing 4","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-4
,"Math Clip Art--Equivalent Fractions Pizza Slices--One Fourth D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-one-fourth-d
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Sixths E","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-sixths-e
,"Video Definition 4--Equation Concepts--Algebraic Expression","Video Definition 4--Equation Concepts--Algebraic Expression

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Numerical and Algebraic Expressions",https://www.media4math.com/library/video-definition-4-equation-concepts-algebraic-expression
,"Video Definition 34--Polynomial Concepts--Multiplicity of a Root","Video Definition 34--Polynomial Concepts--Multiplicity of a Root

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-34-polynomial-concepts-multiplicity-root
,"Video Definition 12--Fraction Concepts--Fraction Models","Video Definition 12--Fraction Concepts--Fraction Models

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-12-fraction-concepts-fraction-models
,"Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)","Video Definition 24--Polynomial Concepts--Graphs of Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-24-polynomial-concepts-graphs-polynomials-spanish-audio
,"Math Clip Art--Equivalent Fractions Pizza Slices--Four Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-four-eighths-c
,"Math Example--Graphical Solutions to Rational Equations--Example 10","This is part of a collection of math examples that show how to use graphical techniques to solve rational equations.

Note: The download is an image file.

Related Resources

To see additional resources on this topic, click on the Related R","Rational Functions and Equations",https://www.media4math.com/library/math-example-graphical-solutions-rational-equations-example-10
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths D","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-d
,"Number Cube Animation: Single Number Cube Showing 3","This is part of a collection of videos that show probability simulations, in this case involving dice and number cubes.",Probability,https://www.media4math.com/library/number-cube-animation-single-number-cube-showing-3
,"Video Tutorial: Using Arrays to Multiply Numbers: Example 2","This is part of a collection of video tutorials on using arrays to multiply numbers. Each video is a step-by-step tutorial.

Note: The download is a PDF template for use in modeling the examples shown in the videos.","Multiplication Expressions and Equations",https://www.media4math.com/library/video-tutorial-using-arrays-multiply-numbers-example-2
,"Animated Math Clip Art--3D Geometry--Rotating a Rectangle to Form a Cylinder","Animated Clip Art--3D Geometry--Rotating a Rectangle to Form a Cylinder",Cylinders,https://www.media4math.com/library/animated-math-clip-art-3d-geometry-rotating-rectangle-form-cylinder
,"Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression","Video Definition 42--Rationals and Radicals--Simplifying a Rational Expression

This is part of a collection of math video definitions related to the topics of rationals and radicals. Note: The download is an MP4 video.","Rational Expressions",https://www.media4math.com/library/video-definition-42-rationals-and-radicals-simplifying-rational-expression
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Sixths G","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-sixths-g
,"Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)","Video Definition 30--Polynomial Concepts--Remainder Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-30-polynomial-concepts-remainder-theorem-spanish-audio
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 8","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-8
,"Video Definition 2--Quadratics Concepts--Quadratic Formula","Video Definition 2--Quadratics Concepts--Quadratic Formula

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-2-quadratics-concepts-quadratic-formula
,"Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)","Video Definition 10--Polynomial Concepts--Trinomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-10-polynomial-concepts-trinomial-spanish-audio
,"Video Tutorial: Parallel Lines Cut by a Transversal: Example 2","This is part of a collection of video tutorials on parallel lines cut by a transversal. Using the properties of these lines, the value of an unknown angle is calculated.","Parallel Lines",https://www.media4math.com/library/video-tutorial-parallel-lines-cut-transversal-example-2
,"Video Definition 4--Polynomial Concepts--FOIL Method","Video Definition 4--Polynomial Concepts--FOIL Method

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","The FOIL Method",https://www.media4math.com/library/video-definition-4-polynomial-concepts-foil-method
,"Definition--Vector Concepts--Dot Product",,Vectors,https://www.media4math.com/library/definition-vector-concepts-dot-product-0
,"Math Clip Art--Equivalent Fractions Pizza Slices--Five Eighths C","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-five-eighths-c
,"Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic","Video Definition 25--Quadratics Concepts--Zeroes of a Quadratic

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-25-quadratics-concepts-zeroes-quadratic
,"Video Definition 25--Polynomial Concepts--Polynomial Expansion","Video Definition 25--Polynomial Concepts--Polynomial Expansion

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-25-polynomial-concepts-polynomial-expansion
,"Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)","Video Definition 12--Polynomial Concepts--Factored Quadratic (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-12-polynomial-concepts-factored-quadratic-spanish-audio
,"Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)","Video Definition 23--Polynomial Concepts--Volume Models with Polynomials (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-23-polynomial-concepts-volume-models-polynomials-spanish-audio
,"Video Definition 8--Linear Function Concepts--Point-Slope Form","Video Definition 8--Linear Function Concepts--Point-Slope Form

This is part of a collection of math video definitions related to to the topic of linear expressions, equations, and functions. Note: The download is an MP4 video.","Point-Slope Form",https://www.media4math.com/library/video-definition-8-linear-function-concepts-point-slope-form
,"Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)","Video Definition 1--Polynomial Concepts--Polynomial (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Expressions",https://www.media4math.com/library/video-definition-1-polynomial-concepts-polynomial-spanish-audio
,"Video Definition 2--Fraction Concepts--Common Denominator","Video Definition 2--Fraction Concepts--Common Denominator

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-2-fraction-concepts-common-denominator
,"Video Definition 26--Quadratics Concepts--Concave Up","Video Definition 26--Quadratics Concepts--Concave Up

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-26-quadratics-concepts-concave
,"Video Definition 2--Polynomial Concepts--Polynomial Function","Video Definition 2--Polynomial Concepts--Polynomial Function

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Polynomial Functions and Equations",https://www.media4math.com/library/video-definition-2-polynomial-concepts-polynomial-function
,"Video Definition 14--Equation Concepts--False Equation","Video Definition 14--Equation Concepts--False Equation

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-14-equation-concepts-false-equation
,"Math Clip Art--Equivalent Fractions Pizza Slices--Two Fourths B","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-two-fourths-b
,"Math Clip Art--Equivalent Fractions Pizza Slices--Three Fourths A","This is part of a collection of math clip art on equivalent fractions. This collection shows equivalent fractions represented as pizza slices.

Note: The download is a PNG file.","Find Equivalent Fractions",https://www.media4math.com/library/math-clip-art-equivalent-fractions-pizza-slices-three-fourths
,"Video Definition 11--Equation Concepts--Equations in One Variable","Video Definition 11--Equation Concepts--Equations in One Variable

This is part of a collection of math video definitions related to to the topic of equation concepts. Note: The download is an MP4 video.","Applications of Equations and Inequalities",https://www.media4math.com/library/video-definition-11-equation-concepts-equations-one-variable
,"Video Definition 27--Fraction Concepts--Percent Error","Video Definition 27--Fraction Concepts--Percent Error

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-27-fraction-concepts-percent-error
,"Video Definition 30--Fraction Concepts--Percentage Increase","Video Definition 30--Fraction Concepts--Percentage Increase

This is part of a collection of math video definitions related to to the topic of fractions. Note: The download is an MP4 video.","Fractions and Mixed Numbers",https://www.media4math.com/library/video-definition-30-fraction-concepts-percentage-increase
,"Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)","Video Definition 31--Polynomial Concepts--Factor Theorem (Spanish Audio)

This is part of a collection of math video definitions related to to the topic of polynomials. Note: The download is an MP4 video.","Factoring Polynomials",https://www.media4math.com/library/video-definition-31-polynomial-concepts-factor-theorem-spanish-audio
,"Video Definition 16--Quadratics Concepts--Quadratic Models","Video Definition 16--Quadratics Concepts--Quadratic Models

This is part of a collection of math video definitions related to to the topic of quadratic expressions, equations, and functions. Note: The download is an MP4 video.","Quadratic Equations and Functions",https://www.media4math.com/library/video-definition-16-quadratics-concepts-quadratic-models
,"Definition--Vector Concepts--Matrix Representations of Vectors",,Vectors,https://www.media4math.com/library/definition-vector-concepts-matrix-representations-vectors-0
